Código Nacional,Nombre del producto farmacéutico,Tipo de fármaco,Nombre genérico efecto y accesorio,Código del laboratorio ofertante,Nombre del laboratorio ofertante,Estado,Fecha de alta en el nomenclátor,Fecha de baja en el nomenclátor,Aportación del beneficiario,Principio activo o asociación de principios activos,Precio venta al público con IVA,Precio de referencia,Menor precio de la agrupación homogénea del producto sanitario,Código de la agrupación homogénea del producto sanitario,Nombre de la agrupación homogénea del producto sanitario,Diagnóstico hospitalario,Tratamiento de larga duración,Especial control médico,Medicamento huérfano
697482,"RIVASTIGMINA TECNIGEN 4,6 MG/24 H PARCHES TRANSDERMICOS EFG , 60 parches",Medicamento Generico,,1017,TECNIMEDE ESPAÑA INDUSTRIA FARMACEUTICA S.A.,BAJA POR NO COMERCIALIZAR,01/07/2013,01/09/2019,NORMAL,RIVASTIGMINA,66.36,66.36,66.36,3377,"RIVASTIGMINA 4,6MG/24H 60 PARCHE TRANSDERMICO",SI,NO,NO,NO
697483,"RIVASTIGMINA TECNIGEN 9.5 MG/24 H PARCHES TRANSDERMICOS EFG , 60 parches",Medicamento Generico,,1017,TECNIMEDE ESPAÑA INDUSTRIA FARMACEUTICA S.A.,ALTA,01/07/2013,,NORMAL,RIVASTIGMINA,137.06,137.06,137.06,3378,"RIVASTIGMINA 9,5MG/24H 60 PARCHE TRANSDERMICO",SI,NO,NO,NO
697490,"DEXKETOPROFENO CINFA 25 MG POLVO PARA SOLUCION ORAL EFG , 20 sobres",Medicamento Generico,,111,CINFA S.A.,BAJA POR NO COMERCIALIZAR,01/11/2013,01/11/2023,NORMAL,DEXKETOPROFENO TROMETAMOL,4,4,4,956,DEXKETOPROFENO 25 MG 20 SOBRES SOLUCION/SUSPENSION ORAL,NO,NO,NO,NO
697491,"REANDRON  1000 mg/4 ml SOLUCION INYECTABLE , 1 vial de 4 ml",Medicamento Etica,,18,"GRÜNENTHAL PHARMA, S.A",ALTA,01/11/2021,,ESPECIAL,TESTOSTERONA UNDECANOATO,128.01,128.01,,,,NO,NO,NO,NO
697495,"LORMETAZEPAM SANDOZ 1 MG COMPRIMIDOS EFG , 30 comprimidos",Medicamento Generico,,644,"SANDOZ FARMACEUTICA, S.A",BAJA GENERAL,01/08/2013,01/07/2020,NORMAL,LORMETAZEPAM,2.01,2.01,2.01,1941,LORMETAZEPAM 1 MG 30 COMPRIMIDOS,NO,NO,NO,NO
697496,"LORMETAZEPAM SANDOZ 2 MG COMPRIMIDOS EFG , 20 comprimidos",Medicamento Generico,,644,"SANDOZ FARMACEUTICA, S.A",BAJA GENERAL,01/08/2013,01/02/2023,NORMAL,LORMETAZEPAM,2.31,2.31,2.31,1943,LORMETAZEPAM 2 MG 20 COMPRIMIDOS,NO,NO,NO,NO
697507,"CELECOXIB TECNIGEN 200 MG CAPSULAS DURAS EFG , 30 capsulas",Medicamento Generico,,1017,TECNIMEDE ESPAÑA INDUSTRIA FARMACEUTICA S.A.,ALTA,01/11/2014,,NORMAL,CELECOXIB,22.28,22.28,22.28,663,CELECOXIB 200 MG 30 CAPSULAS,NO,NO,NO,NO
697514,"SIBILLA 2 MG/0,03 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 21 comprimidos",Medicamento Generico,,1222,"GEDEON RICHTER IBERICA, S.A",ALTA,01/07/2014,,NORMAL,"ETINILESTRADIOL,DIENOGEST",4.71,4.71,4.71,3958,DIENOGEST/ETINILESTRADIOL 2 MG/0.03 MG 21 COMPRIMIDOS,NO,NO,NO,NO
697515,"SIBILLA 2 MG/0,03 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 63 (3 x 21) comprimidos",Medicamento Generico,,1222,"GEDEON RICHTER IBERICA, S.A",ALTA,01/07/2014,,NORMAL,"DIENOGEST,ETINILESTRADIOL",14.14,14.14,14.14,3959,DIENOGEST/ETINILESTRADIOL 2MG/0.03 MG 63 COMPRIMIDOS,NO,NO,NO,NO
697523,"TRAMADOL/PARACETAMOL TEVA 75 MG/ 650 MG COMPRIMIDOS RECUBIERTOS CON PELICULA , 20 comprimidos (Blister PVC/PVDC/AL)",Medicamento Etica,,1079,"TEVA PHARMA, S.L.U",ALTA,01/05/2014,,NORMAL,"TRAMADOL HIDROCLORURO,PARACETAMOL",5.92,5.92,5.92,3954,TRAMADOL/PARACETAMOL 75MG/650MG 20 COMPRIMIDOS,NO,NO,NO,NO
697524,"TRAMADOL/PARACETAMOL TEVA 75 MG/ 650 MG COMPRIMIDOS RECUBIERTOS CON PELICULA , 60 comprimidos (Blister PVC/PVDC/AL)",Medicamento Etica,,1079,"TEVA PHARMA, S.L.U",ALTA,01/05/2016,,NORMAL,"PARACETAMOL,TRAMADOL HIDROCLORURO",17.75,17.75,17.75,3961,TRAMADOL/PARACETAMOL 75MG/650MG 60 COMPRIMIDOS,NO,NO,NO,NO
697525,"RAMIPRIL CINFA 2,5 MG COMPRIMIDOS EFG , 28 comprimidos",Medicamento Generico,,111,CINFA S.A.,ALTA,01/08/2013,,ESPECIAL,RAMIPRIL,2.5,2.5,2.5,2640,"RAMIPRIL 2,5 MG 28 COMPRIMIDOS",NO,SI,NO,NO
697529,"TRAMADOL/PARACETAMOL RATIOPHARM 75 MG/650 MG COMPRIMIDOS RECUBIERTOS CON PELICULA , 20 comprimidos (PVC/PVDC-ALUMINIO)",Medicamento Etica,,1079,"TEVA PHARMA, S.L.U",ALTA,01/05/2014,,NORMAL,"PARACETAMOL,TRAMADOL HIDROCLORURO",5.92,5.92,5.92,3954,TRAMADOL/PARACETAMOL 75MG/650MG 20 COMPRIMIDOS,NO,NO,NO,NO
697530,"TRAMADOL/PARACETAMOL RATIOPHARM 75 MG/650 MG COMPRIMIDOS RECUBIERTOS CON PELICULA , 60 comprimidos (PVC-PVDC)",Medicamento Etica,,1079,"TEVA PHARMA, S.L.U",ALTA,01/05/2016,,NORMAL,"PARACETAMOL,TRAMADOL HIDROCLORURO",17.75,17.75,17.75,3961,TRAMADOL/PARACETAMOL 75MG/650MG 60 COMPRIMIDOS,NO,NO,NO,NO
697531,"DORZOLAMIDA/TIMOLOL VIR 20 MG/ML + 5 MG/ML COLIRIO EN SOLUCION , 1 frasco de 5 ml",Medicamento Etica,,601,"INDUSTRIA  QUIMICA Y FARMACEUTICA  VIR, S.A.",ALTA,01/09/2013,,NORMAL,"TIMOLOL,DORZOLAMIDA",12.11,12.11,12.11,3839,TIMOLOL/DORZOLAMIDA (5MG/20MG)/ML 5ML COLIRIO,NO,NO,NO,NO
697533,"LANSOPRAZOL TEVA 30 mg COMPRIMIDOS BUCODISPERSABLES EFG , 56 comprimidos",Medicamento Generico,,1079,"TEVA PHARMA, S.L.U",ALTA,01/09/2013,,NORMAL,LANSOPRAZOL,31.85,31.85,31.85,4050,LANSOPRAZOL 30 MG 56 COMPRIMIDOS BUCODISPERSABLES/LIOTABS,NO,NO,NO,NO
697547,"OMEPRAZOL ZENTIVA 20 MG CAPSULAS DURAS GASTRORRESISTENTES EFG , 14 capsulas",Medicamento Generico,,7219,ZENTIVA KS,BAJA GENERAL,01/12/2013,01/11/2020,NORMAL,OMEPRAZOL,1.26,,1.26,3319,OMEPRAZOL 20 MG 14 CAPSULAS ENTERICAS/GASTRORRESISTENTES,NO,NO,NO,NO
697549,"OMEPRAZOL ZENTIVA 20 MG CAPSULAS DURAS GASTRORRESISTENTES EFG , 28 capsulas",Medicamento Generico,,7219,ZENTIVA KS,BAJA GENERAL,01/08/2014,01/11/2020,NORMAL,OMEPRAZOL,2.42,,2.42,3320,OMEPRAZOL 20 MG 28 CAPSULAS ENTERICAS/GASTRORRESISTENTES,NO,NO,NO,NO
697568,"AMOXICILINA-ACIDO CLAVULANICO RANBAXY 500/125 mg COMPRIMIDOS RECUBIERTOS EFG , 30 comprimidos (BLISTER)",Medicamento Generico,,1072,"SUN PHARMA LABORATORIOS, S.L",BAJA GENERAL,01/09/2017,01/01/2022,NORMAL,"AMOXICILINA TRIHIDRATO,CLAVULANATO POTASIO",5.84,5.84,5.84,3873,AMOXICILINA/ AC CLAVULANICO 500MG/125MG 30 COMPRIMIDOS,NO,NO,NO,NO
697576,"DEXKETOPROFENO FERMON 25 MG GRANULADO PARA SOLUCION ORAL EFG , 20 sobres",Medicamento Generico,,823,"FERMON, S.L.",BAJA GENERAL,01/11/2013,01/01/2020,NORMAL,DEXKETOPROFENO TROMETAMOL,4,,4,956,DEXKETOPROFENO 25 MG 20 SOBRES SOLUCION/SUSPENSION ORAL,NO,NO,NO,NO
697577,"DEXKETOPROFENO FERMON 25 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 20 comprimidos",Medicamento Generico,,823,"FERMON, S.L.",BAJA GENERAL,01/11/2013,01/01/2020,NORMAL,DEXKETOPROFENO TROMETAMOL,4,,4,955,DEXKETOPROFENO 25 MG 20 COMPRIMIDOS,NO,NO,NO,NO
697578,"ADOLQUIR 25 MG GRANULADO PARA SOLUCION ORAL EFG , 20 sobres",Medicamento Generico,,387,"MENARINI,S.A.",ALTA,01/11/2013,,NORMAL,DEXKETOPROFENO TROMETAMOL,4,4,4,956,DEXKETOPROFENO 25 MG 20 SOBRES SOLUCION/SUSPENSION ORAL,NO,NO,NO,NO
697579,"ADOLQUIR 25 MG COMPRIMIDOS RECUBIERTOS CON  PELICULA  EFG , 20 comprimidos",Medicamento Generico,,387,"MENARINI,S.A.",ALTA,01/11/2013,,NORMAL,DEXKETOPROFENO TROMETAMOL,4,4,4,955,DEXKETOPROFENO 25 MG 20 COMPRIMIDOS,NO,NO,NO,NO
697583,"ITRACONAZOL STADA 100 MG CAPSULAS DURAS EFG , 7 capsulas",Medicamento Generico,,805,"STADA, S.L",ALTA,01/08/2013,,NORMAL,ITRACONAZOL,6.49,6.49,6.49,3881,ITRACONAZOL 100 MG 7 CAPSULAS,NO,NO,NO,NO
697584,"ITRACONAZOL STADA 100 MG CAPSULAS DURAS EFG , 14 capsulas",Medicamento Generico,,805,"STADA, S.L",ALTA,01/08/2013,,NORMAL,ITRACONAZOL,12.99,12.99,12.99,3882,ITRACONAZOL 100 MG 14 CAPSULAS,NO,NO,NO,NO
697589,"ERITROMICINA ESTEDI 250 mg CAPSULAS , 40 capsulas",Medicamento Etica,,183,"ESTEDI, S.L.",ALTA,01/07/2013,,NORMAL,ERITROMICINA ETILSUCCINATO,3.84,3.84,,,,NO,NO,NO,NO
697605,"Oprymea 0,18 mg comprimidos 100 comprimidos",Medicamento Generico,,7095,KRKA D.D. NOVO MESTO,ALTA,01/08/2013,,ESPECIAL,PRAMIPEXOL,25.4,25.4,25.4,2553,"PRAMIPEXOL 0,18 MG 100 COMPRIMIDOS",NO,NO,NO,NO
697606,"Oprymea 0,18 mg comprimidos 30 comprimidos",Medicamento Generico,,7095,KRKA D.D. NOVO MESTO,ALTA,01/08/2013,,ESPECIAL,PRAMIPEXOL,7.62,7.62,7.62,2554,"PRAMIPEXOL 0,18 MG 30 COMPRIMIDOS",NO,NO,NO,NO
697609,"Oprymea 0,70 mg comprimidos 30 comprimidos",Medicamento Generico,,7095,KRKA D.D. NOVO MESTO,ALTA,01/08/2013,,ESPECIAL,PRAMIPEXOL,29.63,29.63,29.63,2556,"PRAMIPEXOL 0,7 MG 30 COMPRIMIDOS",NO,NO,NO,NO
697610,"Oprymea 0,70 mg comprimidos 100 comprimidos",Medicamento Generico,,7095,KRKA D.D. NOVO MESTO,ALTA,01/08/2013,,ESPECIAL,PRAMIPEXOL,98.75,98.75,98.75,2555,"PRAMIPEXOL 0,7 MG 100 COMPRIMIDOS",NO,NO,NO,NO
697626,urorec 8mg capsulas duras 30,Medicamento Etica,,1236,"DIFARMED, S.L.U",ALTA,01/07/2014,,NORMAL,SILODOSINA,15.7,15.7,15.7,3608,SILODOSINA 8 MG 30 CAPSULAS,NO,NO,NO,NO
697633,"LEVETIRACETAM SANOVEL 250 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 60 comprimidos",Medicamento Generico,,1288,SANOVEL SPAIN S.L.,SUSPENSION TEMPORAL GENERAL,01/02/2018,,ESPECIAL,LEVETIRACETAM,27.27,27.27,27.27,1865,LEVETIRACETAM 250 MG 60 COMPRIMIDOS,NO,NO,NO,NO
697635,"LEVETIRACETAM SANOVEL 500 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 60 comprimidos",Medicamento Generico,,1288,SANOVEL SPAIN S.L.,SUSPENSION TEMPORAL GENERAL,01/02/2018,,ESPECIAL,LEVETIRACETAM,54.53,54.53,54.53,1866,LEVETIRACETAM 500 MG 60 COMPRIMIDOS,NO,NO,NO,NO
697636,"LEVETIRACETAM SANOVEL 1000 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 30 comprimidos",Medicamento Generico,,1288,SANOVEL SPAIN S.L.,SUSPENSION TEMPORAL GENERAL,01/02/2018,,ESPECIAL,LEVETIRACETAM,54.53,54.53,54.53,1863,LEVETIRACETAM 1000 MG 30 COMPRIMIDOS,NO,NO,NO,NO
697637,"LEVETIRACETAM SANOVEL 1000 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 60 comprimidos",Medicamento Generico,,1288,SANOVEL SPAIN S.L.,SUSPENSION TEMPORAL GENERAL,01/02/2018,,ESPECIAL,LEVETIRACETAM,109.06,109.06,109.06,3821,LEVETIRACETAM 1000MG 60 COMPRIMIDOS,NO,NO,NO,NO
697644,"EMANERA 40 MG CAPSULAS DURAS GASTRORRESISTENTES EFG , 28 capsulas (OPA/AL/PVC/AL)",Medicamento Generico,,7095,KRKA D.D. NOVO MESTO,ALTA,01/08/2019,,NORMAL,ESOMEPRAZOL MAGNESICO,25.1,25.1,25.1,3658,ESOMEPRAZOL 40 MG 28 CAPSULAS ENTERICAS/GASTRORRESISTENTES,NO,NO,NO,NO
697647,"CICLOCHEM UÑAS 80mg/g BARNIZ DE UÑAS MEDICAMENTOSO , 6 g",Medicamento Etica,,206,FERRER INTERNACIONAL S.A.,ALTA,01/07/2014,,NORMAL,CICLOPIROX,15.08,15.08,15.08,4199,CICLOPIROX 80MG/G 6G BARNIZ DE UÑAS,NO,NO,NO,NO
697648,"Lumigan 0,3 mg/ml colirio en solucion en envase unidosis , 30 envases unidosis de 0,4 ml",Medicamento Etica,,1237,"ABBVIE SPAIN, S.L.U.",ALTA,01/12/2013,,NORMAL,BIMATOPROST,20.87,20.87,20.87,4121,"BIMATOPROST 0,3MG/ML 30 ENVASES UNIDOSIS 0,4ML COLIRIO",NO,NO,NO,NO
697649,Tolucombi 80 mg/25 mg comprimidos 28 COMPRIMIDOS,Medicamento Generico,,7095,KRKA D.D. NOVO MESTO,BAJA POR NO COMERCIALIZAR,01/08/2013,01/04/2021,NORMAL,"TELMISARTAN,HIDROCLOROTIAZIDA",19.36,19.36,19.36,3399,TELMISARTAN/HIDROCLOROTIAZIDA 80MG/25MG 28 COMPRIMIDOS,NO,NO,NO,NO
697650,"Tolucombi 40 mg/12,5 mg comprimidos 28 COMPRIMIDOS",Medicamento Generico,,7095,KRKA D.D. NOVO MESTO,ALTA,01/08/2013,,NORMAL,"TELMISARTAN,HIDROCLOROTIAZIDA",9.68,9.68,9.68,2867,"TELMISARTAN/HIDROCLOROTIAZIDA 40MG/12,5MG 28 COMPRIMIDOS",NO,NO,NO,NO
697651,"Tolucombi 80 mg/12,5 mg comprimidos 28 COMPRIMIDOS",Medicamento Generico,,7095,KRKA D.D. NOVO MESTO,BAJA POR NO COMERCIALIZAR,01/08/2013,01/04/2021,NORMAL,"TELMISARTAN,HIDROCLOROTIAZIDA",19.36,19.36,19.36,2868,"TELMISARTAN/HIDROCLOROTIAZIDA 80MG/12,5MG 28 COMPRIMIDOS",NO,NO,NO,NO
697652,"ESCITALOPRAM SUN 15 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 28 comprimidos (Blister poliamida/Alu/PVC-Alu)",Medicamento Generico,,1072,"SUN PHARMA LABORATORIOS, S.L",ALTA,01/08/2014,,ESPECIAL,ESCITALOPRAM OXALATO,13.11,13.11,13.11,1153,ESCITALOPRAM 15 MG 28 COMPRIMIDOS,NO,NO,NO,NO
697658,"RIZATRIPTAN VIR 10 MG COMPRIMIDOS BUCODISPERSABLES EFG , 2 comprimidos",Medicamento Generico,,601,"INDUSTRIA  QUIMICA Y FARMACEUTICA  VIR, S.A.",ALTA,01/10/2014,,NORMAL,RIZATRIPTAN BENZOATO,8.8,8.8,8.8,2716,RIZATRIPTAN 10 MG 2 COMPRIMIDOS BUCODISPERSABLES/LIOTABS,NO,NO,NO,NO
697659,"RIZATRIPTAN VIR 10 MG COMPRIMIDOS BUCODISPERSABLES EFG , 6 comprimidos",Medicamento Generico,,601,"INDUSTRIA  QUIMICA Y FARMACEUTICA  VIR, S.A.",ALTA,01/10/2014,,NORMAL,RIZATRIPTAN BENZOATO,26.4,26.4,26.4,2718,RIZATRIPTAN 10 MG 6 COMPRIMIDOS BUCODISPERSABLES/LIOTABS,NO,NO,NO,NO
697664,"RIZATRIPTAN VIR 10 MG COMPRIMIDOS EFG ,  2 comprimidos",Medicamento Generico,,601,"INDUSTRIA  QUIMICA Y FARMACEUTICA  VIR, S.A.",BAJA POR NO COMERCIALIZAR,01/11/2014,01/12/2022,NORMAL,RIZATRIPTAN BENZOATO,8.8,8.8,,2717,RIZATRIPTAN 10 MG 2 COMPRIMIDOS,NO,NO,NO,NO
697665,"RIZATRIPTAN VIR 10 MG COMPRIMIDOS EFG , 6 comprimidos",Medicamento Generico,,601,"INDUSTRIA  QUIMICA Y FARMACEUTICA  VIR, S.A.",BAJA POR NO COMERCIALIZAR,01/11/2014,01/01/2024,NORMAL,RIZATRIPTAN BENZOATO,26.4,26.4,26.4,2719,RIZATRIPTAN 10 MG 6 COMPRIMIDOS,NO,NO,NO,NO
697673,"Actelsar HCT 80 mg/12,5 mg comprimidos 28 comprimidos",Medicamento Generico,,1150,"AUROVITAS SPAIN, S.A.U",BAJA POR NO COMERCIALIZAR,01/08/2013,01/05/2021,NORMAL,"TELMISARTAN,HIDROCLOROTIAZIDA",19.36,19.36,19.36,2868,"TELMISARTAN/HIDROCLOROTIAZIDA 80MG/12,5MG 28 COMPRIMIDOS",NO,NO,NO,NO
697674,Actelsar HCT 80 mg/25 mg comprimidos 28 comprimidos,Medicamento Generico,,1150,"AUROVITAS SPAIN, S.A.U",BAJA POR NO COMERCIALIZAR,01/08/2013,01/05/2021,NORMAL,"TELMISARTAN,HIDROCLOROTIAZIDA",19.36,19.36,19.36,3399,TELMISARTAN/HIDROCLOROTIAZIDA 80MG/25MG 28 COMPRIMIDOS,NO,NO,NO,NO
697675,"Actelsar HCT 40 mg/12,5 mg comprimidos 28 comprimidos",Medicamento Generico,,1150,"AUROVITAS SPAIN, S.A.U",BAJA POR NO COMERCIALIZAR,01/08/2013,01/12/2020,NORMAL,"TELMISARTAN,HIDROCLOROTIAZIDA",9.68,9.68,9.68,2867,"TELMISARTAN/HIDROCLOROTIAZIDA 40MG/12,5MG 28 COMPRIMIDOS",NO,NO,NO,NO
697680,"OLANZAPINA NORMON  20 MG COMPRIMIDOS BUCODISPERSABLES EFG , 28 comprimidos",Medicamento Generico,,426,NORMON S.A.,ALTA,01/08/2013,,ESPECIAL,OLANZAPINA,105.78,105.78,105.78,3548,OLANZAPINA 20 MG 28 COMPRIMIDOS BUCODISPERSABLES/LIOTABS,NO,NO,NO,NO
697681,"OLANZAPINA NORMON 15 MG COMPRIMIDOS BUCODISPERSABLES EFG , 28 comprimidos",Medicamento Generico,,426,NORMON S.A.,ALTA,01/08/2013,,ESPECIAL,OLANZAPINA,79.33,79.33,79.33,3534,OLANZAPINA 15 MG 28 COMPRIMIDOS BUCODISPERSABLES/LIOTABS,NO,NO,NO,NO
697684,"RIVASTIGMINA APOTEX 4.6 MG / 24 H. PARCHES TRANSDERMICOS EFG , 30 parches",Medicamento Generico,,1150,"AUROVITAS SPAIN, S.A.U",BAJA GENERAL,01/08/2013,01/07/2021,NORMAL,RIVASTIGMINA,33.19,33.19,33.19,3376,"RIVASTIGMINA 4,6MG/24H 30 PARCHE TRANSDERMICO",SI,NO,NO,NO
697685,"RIVASTIGMINA APOTEX 4.6 MG / 24 H. PARCHES TRANSDERMICOS EFG , 60 parches",Medicamento Generico,,1150,"AUROVITAS SPAIN, S.A.U",BAJA GENERAL,01/08/2013,01/07/2021,NORMAL,RIVASTIGMINA,66.38,66.38,66.36,3377,"RIVASTIGMINA 4,6MG/24H 60 PARCHE TRANSDERMICO",SI,NO,NO,NO
697689,"Prometax 13,3mg/24h  parche transdermico 60 sobres",Medicamento Etica,,140,"ESTEVE PHARMACEUTICALS, S.A.",BAJA POR NO COMERCIALIZAR,01/01/2015,01/05/2021,NORMAL,RIVASTIGMINA,175.58,175.58,175.58,3973,"RIVASTIGMINA 13,3MG/24H 60 PARCHE TRANSDERMICO",SI,NO,NO,NO
697691,"VALSARTAN / HIDROCLOROTIAZIDA AUROBINDO 80 MG/12,5 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 28 comprimidos",Medicamento Generico,,1151,"AUROBINDO, S.L.U",BAJA GENERAL,01/05/2018,01/12/2019,NORMAL,"VALSARTAN,HIDROCLOROTIAZIDA",5.99,5.99,5.99,3078,"VALSARTAN/HIDROCLOROTIAZIDA 80MG/12,5MG 28 COMPRIMIDOS",NO,NO,NO,NO
697704,"VALSARTAN / HIDROCLOROTIAZIDA AUROBINDO 160 MG/12,5 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 28 comprimidos",Medicamento Generico,,1151,"AUROBINDO, S.L.U",BAJA GENERAL,01/05/2018,01/12/2019,NORMAL,"HIDROCLOROTIAZIDA,VALSARTAN",11.99,11.99,11.99,3076,"VALSARTAN/HIDROCLOROTIAZIDA 160MG/12,5MG 28 COMPRIMIDOS",NO,NO,NO,NO
697717,"VALSARTAN / HIDROCLOROTIAZIDA AUROBINDO 160 MG/25 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 28 comprimidos",Medicamento Generico,,1151,"AUROBINDO, S.L.U",BAJA GENERAL,01/05/2018,01/12/2019,NORMAL,"HIDROCLOROTIAZIDA,VALSARTAN",11.99,11.99,11.99,3077,VALSARTAN/HIDROCLOROTIAZIDA 160MG/25MG 28 COMPRIMIDOS,NO,NO,NO,NO
697730,"VALSARTAN / HIDROCLOROTIAZIDA AUROBINDO 320 MG/12,5 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG  , 28 comprimidos",Medicamento Generico,,1151,"AUROBINDO, S.L.U",BAJA GENERAL,01/12/2014,01/11/2021,NORMAL,"HIDROCLOROTIAZIDA,VALSARTAN",23.96,23.96,23.96,3452,"VALSARTAN/HIDROCLOROTIAZIDA 320MG/12,5MG 28 COMPRIMIDOS",NO,NO,NO,NO
697743,"VALSARTAN / HIDROCLOROTIAZIDA AUROBINDO 320 MG/25 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG  , 28 comprimidos",Medicamento Generico,,1151,"AUROBINDO, S.L.U",BAJA GENERAL,01/12/2014,01/11/2021,NORMAL,"HIDROCLOROTIAZIDA,VALSARTAN",23.96,23.96,23.96,3453,VALSARTAN/HIDROCLOROTIAZIDA 320MG/25MG 28 COMPRIMIDOS,NO,NO,NO,NO
697755,"Exelon 13,3 mg/ 24h parche transdermico 60 sobres",Medicamento Etica,,523,NOVARTIS FARMACEUTICA S.A.,BAJA POR NO COMERCIALIZAR,01/01/2015,01/03/2021,NORMAL,RIVASTIGMINA,175.58,175.58,175.58,3973,"RIVASTIGMINA 13,3MG/24H 60 PARCHE TRANSDERMICO",SI,NO,NO,NO
697756,"LEVOCETIRIZINA STADA 5 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 20 comprimidos  (PVC-PVDC-Aluminio)",Medicamento Generico,,805,"STADA, S.L",ALTA,01/08/2013,,NORMAL,LEVOCETIRIZINA DIHIDROCLORURO,5.9,5.9,5.9,1876,LEVOCETIRIZINA 5 MG 20 COMPRIMIDOS,NO,NO,NO,NO
697758,"MEMANTINA KERN PHARMA 20 MG COMPRIMIDOS EFG , 56 comprimidos",Medicamento Generico,,863,"KERN PHARMA, S.L.",ALTA,01/07/2013,,NORMAL,MEMANTINA HIDROCLORURO,144.2,144.2,144.2,3296,MEMANTINA 20 MG 56 COMPRIMIDOS,SI,NO,NO,NO
697760,"MEMANTINA KERN PHARMA 10 MG COMPRIMIDOS EFG , 112 comprimidos",Medicamento Generico,,863,"KERN PHARMA, S.L.",ALTA,01/07/2013,,NORMAL,MEMANTINA HIDROCLORURO,144.2,144.2,144.2,1996,MEMANTINA 10 MG 112 COMPRIMIDOS,SI,NO,NO,NO
697762,"RIVASTIGMINA APOTEX 9.5 MG / 24 H PARCHES TRANSDERMICOS EFG , 60 parches",Medicamento Generico,,1150,"AUROVITAS SPAIN, S.A.U",BAJA GENERAL,01/08/2013,01/07/2021,NORMAL,RIVASTIGMINA,137.08,137.08,137.06,3378,"RIVASTIGMINA 9,5MG/24H 60 PARCHE TRANSDERMICO",SI,NO,NO,NO
697773,"ACIDOS OMEGA-3 CINFA 1000 MG CAPSULAS BLANDAS EFG , 28 capsulas (Frasco)",Medicamento Generico,,111,CINFA S.A.,BAJA GENERAL,01/02/2015,01/03/2023,NORMAL,ACIDOS OMEGA 3 ESTERES ETILICOS,11.54,11.54,11.54,2345,OMEGA3TRIGLICERIDOS 1000 MG 28 CAPSULAS,NO,NO,NO,NO
697774,"ACIDOS OMEGA-3 CINFA 1000 MG CAPSULAS BLANDAS EFG , 100 capsulas (Frasco)",Medicamento Generico,,111,CINFA S.A.,BAJA GENERAL,01/02/2015,01/03/2023,NORMAL,ACIDOS OMEGA 3 ESTERES ETILICOS,41.2,41.2,41.2,3643,OMEGA3TRIGLICERIDOS 1000 MG 100 CAPSULAS,NO,NO,NO,NO
697784,"DEMILOS 600 MG/1000 UI COMPRIMIDOS BUCODISPERSABLES , 30 comprimidos",Medicamento Etica,,709,ITALFARMACO S.A.,ALTA,01/09/2013,,NORMAL,"COLECALCIFEROL,CALCIO CARBONATO",9.01,9.01,9.01,4012,CALCIO CARBONATO/COLECALCIFEROL 1500MG (600MG)/1000UI 30 COMPRIMIDOS BUCODISPERSABLES/LIOTABS,NO,NO,NO,NO
697787,"ESOMEPRAZOL SANDOZ 40 mg COMPRIMIDOS GASTRORRESISTENTES EFG , 28 comprimidos (frasco)",Medicamento Generico,,644,"SANDOZ FARMACEUTICA, S.A",ALTA,01/09/2013,,NORMAL,ESOMEPRAZOL,25.1,25.1,25.1,1160,ESOMEPRAZOL 40 MG 28 COMPRIMIDOS ENTERICOS/GASTRORRESISTENTES,NO,NO,NO,NO
697788,"ESOMEPRAZOL SANDOZ 20 mg COMPRIMIDOS GASTRORRESISTENTES EFG , 28 comprimidos (frasco)",Medicamento Generico,,644,"SANDOZ FARMACEUTICA, S.A",ALTA,01/09/2013,,NORMAL,ESOMEPRAZOL,12.55,12.55,12.55,1158,ESOMEPRAZOL 20 MG 28 COMPRIMIDOS ENTERICOS/GASTRORRESISTENTES,NO,NO,NO,NO
697795,"LEVONORGESTREL/ETINILESTRADIOL DIARIO STADA 0,1 MG/ 0,02 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 28 comprimidos",Medicamento Generico,,805,"STADA, S.L",ALTA,01/09/2013,,NORMAL,"LEVONORGESTREL,ETINILESTRADIOL",2.53,2.53,2.53,3747,LEVONORGESTREL/ETINILESTRADIOL 100MCG/20MCG 28 COMPRIMIDOS,NO,NO,NO,NO
